"ArtNo(STRING(36))","contactPersonPhone(STRING(36))","delivery(BOOLEAN,NN)","description(TEXT)","expireDate(DATETIME,NN)","img(FILE_REF,NN)","maxQuantity(INT,NN)","newPrice(DOUBLE,NN)","note(STRING(44))","postalCodeWarehouse(STRING(36))","priceCurrency(STRING(36),NN)","standardPrice(DOUBLE,NN)","startDate(DATETIME,NN)","title(STRING(78),NN)","volumePrice(DOUBLE,NN)","volumeType(STRING(36))","objectId(STRING_ID)","ownerId(STRING(36))","created(DATETIME)","updated(DATETIME)"
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","7878.0","uo8","88",null,"88.0",null,"testDeal16",null,null,"0E19E310-A106-4BCA-FF53-0098DDAA1F00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Wolfsbarsch.jpg","208","17.89","!!! SUPER ANGEBOT !!!","22778",null,"18.79",null,"Wolfsbarsch Zucht in Spanien, 1 - 1,5 kg Stücke",null,null,"155639BD-9940-CC39-FF9C-D41F9B207B00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/nonino_tradizionale_1.jpg","80","26.1","Vorkasse (-1,5%)","21614",null,"33.6",null,"Nonino Grappa Tradizione 41°",null,null,"199BF916-BCCD-19B5-FFDB-9A6570671A00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/valle-oro-montepulciano_1.jpg","500","4.56","Vorkasse (-1,5%)","21614",null,"4.89",null,"Montepulciano d´Abruzzo Valle d´Oro DOP 2017",null,null,"1BD7C62B-EF12-210F-FF36-DF3E9DE70000",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Rinder-Oberschale-mit-Deckel.jpg","205","6.99","Marke diverse","22775",null,"7.99",null,"Rinder-Oberschale mit Deckel",null,null,"1D920EB3-B20E-91F7-FFA9-9738C938D200",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","22322.0",null,"455",null,"555.0",null,"testDeal6 future",null,null,"24A92864-48B4-837E-FF90-A52FAF91E800",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/jermann-chardonnay-tappo-vite-fronte_1.jpg","600","15.9","5% per Vorkasse","21075",null,"18.0",null,"Jerman Chardonnay 2018 0,75 L",null,null,"2A3307DA-0AB2-3E62-FF71-2169D443C100",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/lugana-pratello.jpg","600","25.0","30 Tag Zahlungsfrist","21075",null,"55.89",null,"Pratello Lugana 2018 0,75 L",null,null,"2F75C8B0-83EE-99A4-FFED-0124279EA600",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","300","4.89","Vorkasse (-1,5%)","21614",null,"5.78",null,"Montepulciano d´Abruzzo Valle d´Oro DOP 2016",null,null,"324563F4-9FB9-93D9-FF7C-91DFE9D33A00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","11.0",null,"88",null,"888.0",null,"testDeal18",null,null,"326EE788-F26C-3863-FFF4-032247C2C100",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/fosche-chardonnay-vite-colte.jpg","400","7.9","Vorkasse (-1,5%)","21614",null,"8.5",null,"Vite colte Fosche Piemonte Chardonnay DOC 2017",null,null,"32D1C108-3FDA-8D2A-FF56-4C5CA8EEE300",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Erbsen-fein-tiefgefroren.jpg","218","3.59","...","22788",null,"3.59",null,"METRO Chef Erbsen fein tiefgefroren - 2,5 kg Beutel",null,null,"35281521-4AEB-C881-FFDC-D48A8DD30000",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","7.0",null,"566",null,"666.0",null,"testDeal5 expired",null,null,"35FD088C-58F3-7820-FF8D-43CCC9074C00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Jever.jpg","224","8.99","Wochenangebot","22794",null,"9.99",null,"Jever Pilsener 20 x 0,5 l Flaschen",null,null,"368698E8-FBDE-EFE8-FF8C-E9F7CBC81400",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Franziskaner-Wei%C3%9Fbier+.jpg","223","12.49","Wochenangebot","22793",null,"15.69",null,"Franziskaner Weißbier - 20 x 0,50 l Flaschen",null,null,"3CA0359A-2F98-9EBB-FF12-817358FED800",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/a-mano-primitivo-2013_1.jpg","100","3.89","Vorkasse (-1,5%)","21614",null,"4.89",null,"Primitivo di Puglia A Mano IGT 2017",null,null,"4465C3F1-0F46-F423-FF38-D0016F350300",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","777.0",null,"777",null,"777.0",null,"testDeal15",null,null,"45C8696D-80D9-7E41-FFB4-FB6DA4E00700",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Rotbarschfilet.jpg","207","15.99","!!! SUPER ANGEBOT !!!","22777",null,"18.29",null,"Rotbarschfilet ohne Haut 300 g",null,null,"4623EC70-5543-CD27-FF84-18A731E84700",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/cipolle.jpg","1000","12.99","","22769",null,"14.9",null,"Gemüsezwiebel 25kg",null,null,"465F1047-6290-4713-FF7B-2677726ECE00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Cervelatwurst.jpg","220","3.99","Nur für heute!","22790",null,"4.3",null,"Horeca Select Cervelatwurst 1A geschnitten 500 g Packung",null,null,"482BE17D-6083-815E-FFB2-312D820E1700",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Kalbs-Tafelspitz-geku%CC%88hlt.jpg","212","8.79","Bei max. +3 °C lagern","22782",null,"10.29",null,"Kalbs-Tafelspitz gekühlt, vak.-verpackt, ca. 1,2 - 1,8 kg Stücke - je kg",null,null,"49B7841D-B87C-1D2B-FF69-54278737BA00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Schafska%CC%88se.jpg","213","1.55","Wochenangebot","22783",null,"1.75",null,"Bulgarischer Schafskäse - 200 g Packung",null,null,"4AF499DB-2B0C-B437-FF63-641351422000",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Gekochter-Schinken.jpg","221","1.29","Nur für heute!","22791",null,"1.49",null,"Wiesbauer Salzburger Scherz’l Gekochter Schinken - 80 g Packung",null,null,"4DA070A9-1388-F68E-FF1B-725DA3B84400",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/zucchine.jpg","200","4.45","","22770",null,"4.79",null,"Zucchini 5kg",null,null,"524BA49A-354F-D34A-FF65-BA55168E4100",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/valle-oro-montepulciano_1.jpg","300","4.89","Vorkasse (-1,5%)","21614",null,"5.78",null,"Montepulciano d´Abruzzo Valle d´Oro DOP 2016",null,null,"55E024CD-4B1E-C898-FF96-63BC00ED2200",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/patate.jpg","201","3.59","Übergroße vorwiegend festkochend Deutschland","22771",null,"3.99",null,"METRO Chef Speisekartoffeln 10 Kg",null,null,"55ECE107-BE4E-A4AE-FFEF-A11E1DB4EF00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","657657.0",null,"78788",null,"868878.0",null,"testDeal7 future",null,null,"5F30E6A0-A23F-9C24-FF94-2A9D89E56C00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/lachsforelle.png","600","20.77","Super Angebot!","21075",null,"35.76",null,"Forelle rot Lachsforelle, ca. 400 - 500 g Stücke, ausgenommen, mit Kopf 5 kg",null,null,"6354EFE4-1F40-04CB-FFA2-DC8067673600",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/tollo_chardonnay_1.jpg","300","4.56","Vorkasse (-1,5%)","21614",null,"5.55",null,"Chardonnay Rocca Ventosa IGP 2018",null,null,"63D569EF-0E90-16FA-FF6F-FBCD899CD200",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","666.0",null,"777",null,"777.0",null,"testDeal4 expired",null,null,"6760E926-6409-6D01-FF68-8BDD65CE0600",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/il-duca-chardonnay.jpg","500","8.9","Vorkasse (-1,5%)","21614",null,"12.9",null,"Il Duca Chardonnay Venezia Giulia 2016 IGP",null,null,"67AFEAFB-B8F5-0BC3-FF76-8643C15CB700",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","777.0",null,"888",null,"888.0",null,"testDeal3 expired",null,null,"6C29590A-1AA5-002F-FF31-E900D0B13C00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Stremellachs.jpg","204","22.99","!!! SUPER ANGEBOT !!!","22774",null,"26.99",null,"Stremellachs ca. 120 - 180 g heißgeräuchert",null,null,"6E7D1C4D-6E25-A978-FFFF-8FF22BC7FE00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Orangensaft.jpg","215","4.79","Wochenangebot","22785",null,"4.79",null,"Glankrone Orangensaft 100% Fruchtgehalt, Fruchtsaftkonzentrat 6 x 1 l Flaschen",null,null,"6FC17AC2-04D4-6730-FF44-73EA11D82B00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Schweinenacken.jpg","210","4.69","Marke diverse","22780",null,"5.19",null,"QS Schweinenacken ohne Knochen vac.",null,null,"855BA762-9F03-8630-FF4D-DFD428C8FB00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/prosciutto-di-parma-dop-gran-riserva-selezione-leporati.jpg","18","13.5","Bestellung nur per Vorkasse","21075",null,"16.6",null,"Parmaschinken 5 Stelle Riserva ohne knochen 7Kg",null,null,"86D8C75B-182B-6B95-FF44-B9468585F500",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","10","10.0","test call","36100",null,"10.0",null,"testDeal13",null,null,"8B449F04-BECA-E26C-FFEB-5B3D34290000",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/nonino_il_moscato_1.jpg","34","27.49","Vorkasse (-1,5%)","21614",null,"32.9",null,"Nonino Grappa ""il Moscato""",null,null,"8C6C3C78-AC63-E25C-FF30-869E391C1200",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Kalmar.jpg","210","9.99","Nur für heute!","22780",null,"10.99",null,"Kalmar Forbesi Patagonia frisch - je kg",null,null,"9117CDC2-C83E-4847-FF79-47EF26312A00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","23456.0","dyftgujhil","34567",null,"4567.0",null,"testDeal9 future",null,null,"9431028C-2AF4-84C9-FF85-378C97FD5500",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/felline-primitivo-di-manduria-2017-200750.jpg","100","9.9","Vorkasse (-1,5%)","21614",null,"5.69",null,"Felline Primitivo di Manduria DOP 2017",null,null,"97EC1E53-2730-79FA-FFF1-9BFC5BBD5D00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Bitburger.jpg","225","8.99","Wochenangebot","22795",null,"9.99",null,"Bitburger Premium Pils 20 x 0,5 l Flaschen",null,null,"9844B207-605A-3DB6-FFE0-D52D65704D00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/ArgentinischesRinderfilet.jpg","204","20.99","Marke diverse","22774",null,"22.99",null,"Argentinisches Rinderfilet 3/4 lbs",null,null,"9AA1B655-F973-578B-FFCF-61EBEBA52C00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Makrelen.jpg","206","9.99","!!! SUPER ANGEBOT !!!","22776",null,"10.99",null,"Makrelen ausgenommen mit Kopf 200 - 400 g",null,null,"A072D691-814D-800C-FF8A-4AA4E880B500",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/seppia.png","1200","1.67","ab 150 € Versandfrei","21075",null,"3.0",null,"Sepia ca. 100 - 400 g Stücke, geputzt je kg",null,null,"A23868A5-C7CD-EAAF-FF95-A91188987D00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Brie.jpg","212","5.79","Wochenangebot","22782",null,"5.59",null,"METRO Chef Brie Französischer Weichkäse, 60 % Fett i. Tr. - 1 kg Packung",null,null,"A4B59D59-9B23-0885-FF04-A4CEDD5D7500",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","56765.0",null,"7868768",null,"77.0",null,"testDeal22",null,null,"A5D04954-CB03-9B1A-FF76-67682C3F3D00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Kalbsru%CC%88cken.jpg","213","11.99","Marke diverse","22783",null,"13.49",null,"Kalbsrücken ohne Knochen",null,null,"A6193C6B-ED4A-C52B-FF63-F857795E3300",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","777.0",null,"777",null,"97697.0",null,"testDeal2 expired",null,null,"A94D9E68-DFC4-C9A1-FFBE-8649EEDA2B00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","656565.0",null,"68758",null,"768.0",null,"testDeal20",null,null,"A9B868AA-32E7-4A76-FF82-93C198885E00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","111.0","qwd","1233",null,"213243.0",null,"testDeal10 future",null,null,"B2D50C19-145B-B80E-FFD2-D1085F685900",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Blattspinat-tiefgefroren.jpg","219","4.59","...","22789",null,"5.57",null,"METRO Chef Blattspinat tiefgefroren - 2,50 kg Beutel",null,null,"B34BB5AF-44A7-A169-FFA1-B8EBC83F8300",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/rispentomaten.jpg","202","6.99","Marke diverse","22772",null,"7.46",null,"Rispentomaten 5kg",null,null,"B7E63A2F-05DE-AAEC-FFFF-98B93F02ED00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","1.0","wer","23445",null,"2343.0",null,"testDeal11",null,null,"BE2363BC-629B-AE69-FF9E-2E4070CF8D00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","777.0",null,"778",null,"879.0",null,"testDeal19",null,null,"BFC83DAC-D379-1BCD-FF7D-1270C35CDA00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","888.0",null,"88",null,"88.0",null,"testDeal17",null,null,"C213C9D3-BE81-8E78-FF41-AA8BCB4DA500",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Kasseler-Nacken.jpg","211","4.79","","22781",null,"5.29",null,"Kasseler Nacken ohne Knochen",null,null,"C39FCEEE-2781-3528-FFCD-2B6BE7FCD800",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/scaia-bianca-bianco-garganega-chardonnay.jpg","500","9.9","Vorkasse (-1,5%)","21614",null,"7.89",null,"Scaia Bianca Bianco Garganega Chardonnay 2018 IGT",null,null,"C58D987F-57C3-A672-FF30-46D78683A300",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/adino.jpg","230","3.0","Ab 150 &euro; Versandfrei","21075",null,"3.45",null,"Spinsanti Adino 2015 0,75 L",null,null,"CA4A5FB6-91B1-05EA-FF1E-EF7E3597A600",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/eppan-chardonnay_1_1_1.jpg","300","7.9","Vorkasse (-1,5%)","21614",null,"8.5",null,"Chardonnay DOC 2018 - St. Michael Eppan",null,null,"CD5F25B1-0B07-DD0E-FF80-94C81B1FCE00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/363.jpg","600","15.9","Vorkasse (-1,5%)","21614",null,"32.9",null,"Kaffee 363 Espresso 1 Kg",null,null,"CE9965ED-C41D-DB30-FF9A-A17539B72D00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Avocado-tiefgefroren+.jpg","217","5.49","Nur für heute!","22787",null,"5.99",null,"METRO Chef Avocado tiefgefroren - 1,00 kg Beutel",null,null,"CFDCAE09-A620-CE52-FF5C-93A598143D00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Viktoriaseebarschfilet.jpg","205","11.0","Nur für heute!","22775",null,"12.29",null,"Viktoriaseebarschfilet frisch 300-700G - je kg",null,null,"D125B976-1D66-49C4-FF14-B69BC039B100",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","666.0",null,"777",null,"77.0",null,"testDeal14",null,null,"D63B01E3-6725-3D87-FF84-85C6D95D5200",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Rinder-Zungenstu%CC%88ck-frisch.jpg","206","6.79","Marke diverse","22776",null,"7.29",null,"Rinder-Zungenstück frisch",null,null,"D68C138F-B220-1BB7-FFA6-37708D4B9C00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","58656.0",null,"8678",null,"87687.0",null,"testDeal21",null,null,"D699133D-AE00-4ABE-FF63-18491FCC3D00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/console/uzkiohfuhfbajglvbznffpbfjfitjefodmzk/files/view/deals/img/adino.jpg","0","865675.0","fhgfhjfg","45656",null,"666.0",null,"testDeal8 future",null,null,"D7054996-666A-BBCB-FF80-C0462A6DB600",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/cantina-tollo-montepulciano-rocca-ventosa-200640_1.jpg","250","5.14","Vorkasse (-1,5%)","21614",null,"5.78",null,"Montepulciano ""Rocca Ventosa"" 2018 DOP",null,null,"D9A12DB3-59F2-7383-FF46-BC3A41D32300",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/ribeye-us-beef-morgan-ranch-black-hg_2.jpg","24","22.0","5% per Vorkasse","21075",null,"29.69",null,"Morgan Ranch US Beef Ribeye ca 300 gr",null,null,"DC2FD577-672A-BB5D-FF5F-4CB3AAE35A00",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Hassero%CC%88der.jpg","226","11.75","Wochenangebot","22796",null,"12.99",null,"Hasseröder Premium Pils 20 x 0,5 l Flaschen",null,null,"DDB61159-B4F5-89F9-FF85-C44321C3F400",null,null,null
null,null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/metro/jpg/Neuseela%CC%88ndische-Hirschoberschale.jpg","209","12.99","Marke diverse","22779",null,"19.49",null,"Neuseeländische Hirschoberschale - 1,00 kg",null,null,"E228F635-8888-E8D6-FFCF-92347F865800",null,null,null
