objectId(STRING_ID),title(STRING),description(TEXT),cost(DECIMAL),class_instances__class_templates__bcklsFK__ONE_TO_MANY,end_datetime(DATETIME),evoked_attendance_done(BOOLEAN),is_online(BOOLEAN),package_reqd(BOOLEAN),pricing(STRING),spots(INT),start_datetime(DATETIME),taken_spots(INT)
D0139AF5-1F7A-458B-84E1-698649DA0FDF,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1680519600,0,True,False,False,10,1680534000,0
E1839D04-E37B-4FD8-B3AE-4A3E17985769,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1680501600,0,True,False,False,5,1680519600,0
752DA778-49F5-4772-86A0-798D2E580E0C,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1688603400,0,False,False,False,10,1688538600,0
1EA7B683-7179-46A8-A942-7A94860CAF3B,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1674403200,0,True,False,False,5,1674367200,0
A260315D-D9D4-409C-BF58-7D85C999F161,Hatha,,12.0,7C2CA9F1-AEEB-49D0-B29C-A90FC1AF47D7,1694656800,0,False,False,False,20,1694581200,0
6EB356C3-5732-4632-8E8E-55B1455F84E2,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1694219400,0,False,False,False,10,1694154600,0
AC5BCC64-4AF5-43E0-8C9A-5C0307462C10,Sunday Ritual,,20.0,212032A3-6DA7-4BEA-83D4-0E026FF39958,1690737300,0,False,False,False,20,1690750800,0
37FACF47-90C2-4783-A25D-BA97E882A857,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1686843600,0,True,False,False,59,1686864600,0
E6DF1A51-13A3-450A-B7BF-8B5339337091,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1666755600,0,True,False,False,25,1666733400,0
FB8055C6-1891-401D-AAAA-9A1849C0578E,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1690178400,0,True,False,False,5,1690196400,0
85DB91F7-9457-440E-B836-ADBAD22DC29D,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1667144700,0,True,False,False,20,1667163600,0
EEA5851E-36B0-411F-B4B2-48B986F08A18,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1690128000,0,False,False,False,10,1690138800,0
CB4D2888-619C-4414-9A59-C7694D36535C,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1665967500,0,False,False,False,6,1665952200,0
67DCBF50-0547-4CC3-AF72-F03558BC2629,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1688171400,0,False,False,False,10,1688106600,0
EB133ACB-740F-4858-810F-FF417E99819B,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1665935100,0,True,False,False,20,1665954000,0
6A4DFA60-E464-4E44-B6B9-23601C53555B,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1678636800,0,False,False,False,10,1678647600,0
043B1261-85BA-4A41-A038-815A3F6D7349,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1676876400,0,True,False,False,5,1676898000,0
1BCCB0CB-1B15-4BB0-A029-301B762EC3EE,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1666609200,0,True,False,False,10,1666623600,0
C16411AC-712B-4AE4-9D89-33BD8F0B9D5B,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1693756800,0,False,False,False,10,1693767600,0
9A0B1362-2B7D-4B65-B0C1-DBA1F3CF7C8D,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1695602700,0,False,False,False,6,1695587400,0
80B0A904-734C-4656-8155-A44B003668A5,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1693788300,0,False,False,False,6,1693773000,0
0E59BF56-970A-42F8-A22A-BAC911602C9D,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1676943900,0,False,False,False,3,1676932200,0
93B6D249-C9E7-4BC4-B114-828D25D64A2C,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1693753200,0,True,False,False,5,1693717200,0
2C6C7226-F768-43E0-B9AD-1C1E6FEDD4C5,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1693755900,0,True,False,False,20,1693774800,0
653AF28D-278B-4AA4-843C-0205126C9360,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1679845500,0,True,False,False,20,1679864400,0
7F13E3CB-6BCE-4BA5-AF79-6164F30A0852,Sunday Ritual,,20.0,212032A3-6DA7-4BEA-83D4-0E026FF39958,1693761300,0,False,False,False,20,1693774800,0
726101D3-3FE3-4F59-8F12-14D348B48944,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1690159500,0,False,False,False,6,1690144200,0
520BF321-DEBA-4C08-BC25-9F35935DC240,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1667263500,0,False,False,False,3,1667251800,0
CA8AB3F2-F2B4-4F91-845F-E2A73CA5C913,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1680099300,0,True,False,False,20,1680117300,0
C61DC32B-9CE2-4D37-B72B-56B1353CB4DD,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1690124400,0,True,False,False,5,1690088400,0
FF6C6B0F-C7F5-4B92-B127-DB43F06A0E19,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1690127100,0,True,False,False,20,1690146000,0
99632B88-C610-4171-8829-2E792B9932A3,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1694651400,0,False,False,False,10,1694586600,0
A98C06E5-C076-4FC1-A4F9-7322A8BAFDA3,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1691388000,0,True,False,False,5,1691406000,0
07B0ABF9-23EE-4DE1-97F6-694C1F0C5E31,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1694614500,0,True,False,False,20,1694632500,0
74F172C6-8DAE-409F-91CD-801C177153DD,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1665936000,0,False,False,False,10,1665946800,0
81614276-33BB-4D7A-95B2-8FE0460CC0DE,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1688053200,0,True,False,False,59,1688074200,0
CD62FF71-0C31-46CD-B4EC-F44E893A514B,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1678288500,0,True,False,False,20,1678306500,0
9FEF6EDB-8B25-4B20-822D-8B98016E5E30,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1672332000,0,True,False,False,59,1672356600,0
8E34AFCA-E4C0-45A4-9D55-9BD2AB8D3427,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1676217600,0,True,False,False,5,1676181600,0
81278CE7-2791-490C-8BD1-E3A7E584059C,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1684294800,0,True,False,False,25,1684272600,0
6F83B41E-5AB4-47DB-9D58-C3F8F68C2C9F,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1682005200,0,True,False,False,59,1682026200,0
F865D4FF-F13A-438B-B457-45AFE9885331,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1688918400,0,False,False,False,10,1688929200,0
09281F8D-E6D8-40AB-AC4B-110C21F3AE5A,Sunday Ritual,,20.0,212032A3-6DA7-4BEA-83D4-0E026FF39958,1685294100,0,False,False,False,20,1685307600,0
CE6210C5-CC79-4263-ACE0-91D702575747,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1681270800,0,True,False,False,25,1681248600,0
25829480-ACBA-4E65-8A0A-4F842869BF30,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1667785500,0,False,False,False,6,1667773800,0
A0C32A70-C0F6-4D28-9C73-1F0E4502823A,Afrovibes,"Instructrice : Sofia El Iraki\n\nPlace à la danse!  En mettant en valeur la diversité des musiques et des danses africaines, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of African music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,11C0AEE0-928D-4151-A710-524C80C39A3F,1669255200,1,False,False,False,20,1669183200,1
27AB9FC9-82CA-4F94-9946-3DD8AC5CE574,Afrovibes,"Instructrice : Sofia El Iraki\n\nPlace à la danse!  En mettant en valeur la diversité des musiques et des danses africaines, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of African music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,11C0AEE0-928D-4151-A710-524C80C39A3F,1667350800,1,False,False,False,20,1667361600,1
7ED70D44-9EDA-417C-87D0-DB79F394E9B3,Bootcamp ,Instructrice: Sofia El Iraki\n\n,20.0,799F0744-B483-4F45-84F3-ED9A6953118D,1667347200,1,False,False,False,20,1667358000,1
544A79B7-D92B-468B-8408-AD8F7543E3FC,Bootcamp,Instructrice: Sofia El Iraki,20.0,13D464F2-5987-4217-9338-B21666613ADC,1670547600,0,False,False,False,20,1670562000,0
221941C1-52D2-46DE-974A-FBDCB7DB6F05,Bootcamp,Instructrice: Sofia El Iraki,20.0,13D464F2-5987-4217-9338-B21666613ADC,1669942800,0,False,False,False,20,1669957200,0
725D0855-F725-4E9D-A135-C3839D8C36A5,Bootcamp ,Instructrice: Sofia El Iraki\n\n,20.0,799F0744-B483-4F45-84F3-ED9A6953118D,1666742400,0,False,False,False,20,1666753200,0
11A37B6D-44DD-489F-A930-3E929FF3A147,Bootcamp,Instructrice: Sofia El Iraki,20.0,13D464F2-5987-4217-9338-B21666613ADC,1669338000,0,False,False,False,20,1669352400,0
9A13F66B-66B6-4250-8F4B-6CF1F0B06D83,Afrovibes,"Instructrice : Sofia El Iraki\n\nPlace à la danse!  En mettant en valeur la diversité des musiques et des danses africaines, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of African music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,11C0AEE0-928D-4151-A710-524C80C39A3F,1669860000,2,False,False,False,20,1669788000,2
D1A2B7CE-0BC8-4115-A482-BD3E770163BE,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1668995100,0,False,False,False,6,1668983400,0
8D0E6EF6-2AD8-41FC-84CC-BC9F0891C2B3,Afrovibes,"Instructrice : Sofia El Iraki\n\nPlace à la danse!  En mettant en valeur la diversité des musiques et des danses africaines, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of African music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,11C0AEE0-928D-4151-A710-524C80C39A3F,1666746000,0,False,False,False,20,1666756800,0
2B9E9168-2FD1-4263-9456-88AA023983B9,Bootcamp,Instructrice: Sofia El Iraki,20.0,13D464F2-5987-4217-9338-B21666613ADC,1668128400,0,False,False,False,20,1668142800,0
00E8C7F4-20A6-4528-A1E4-E6B2D3FD9441,Bootcamp,Instructrice: Sofia El Iraki,20.0,13D464F2-5987-4217-9338-B21666613ADC,1667520000,1,False,False,False,20,1667530800,1
0718E353-E62E-4DA2-A485-F51E4C57E933,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1696244400,0,True,False,False,10,1696258800,0
7990E600-BD2C-41B0-8D79-21A1CDAE97CC,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1669599900,0,False,False,False,6,1669588200,0
6ABDDE54-7088-45DD-BE06-F147B7C7BCFC,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1691942400,0,False,False,False,10,1691953200,0
E6B20390-68D7-4BB0-8F88-E2793EF0F9CA,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1676894400,0,True,False,False,10,1676912400,0
8E6B2406-5FD6-46BF-B754-412DB18C7B8A,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1685358000,0,True,False,False,10,1685372400,0
EBC730B6-7575-4B50-AF08-D72D2DA46C4B,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1689985800,0,False,False,False,10,1689921000,0
44327C00-E622-4C93-8376-85B2A1453FCD,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1691022600,0,False,False,False,10,1690957800,0
7B9E970F-DB2A-4DDB-AA7E-3DFC78554938,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1666053900,0,False,False,False,3,1666038600,0
E9E2B51B-F9A4-4C8D-9AED-CCD4A2672EA8,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1668962700,0,True,False,False,20,1668985200,0
E07F2BB9-FBF3-4FA0-8B8F-3BD1C2ADEA1B,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1666793700,0,True,False,False,20,1666811700,0
66915636-9610-40EB-BECB-65658AC7C4EF,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1672936800,0,True,False,False,59,1672961400,0
E5927E2A-3A49-4B0B-805F-0F2738A22501,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1682264700,0,True,False,False,20,1682283600,0
47B2CD82-B242-4B94-B88B-FA9ACE398A75,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1691938800,0,True,False,False,5,1691902800,0
A3C4C06E-D1A6-4CCE-BE8E-60BF3DE035FA,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1691973900,0,False,False,False,6,1691958600,0
B3182BC6-8512-4C0C-BAF5-8F4252176C6A,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1685289600,0,False,False,False,10,1685300400,0
07E64B2D-2903-4D2A-9E67-4BAB3C166A89,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1691941500,0,True,False,False,20,1691960400,0
EB25FDA8-3844-47F2-AF46-C67145FD6505,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1687135500,0,False,False,False,6,1687120200,0
681274F6-491A-48E3-A9A1-6D64EC077DF0,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1684111500,0,False,False,False,6,1684096200,0
32CEAC52-A41A-4DA4-BE2E-B6045526DB9A,Sunday Ritual,,20.0,212032A3-6DA7-4BEA-83D4-0E026FF39958,1690132500,0,False,False,False,20,1690146000,0
E3C461FB-4FBE-4DE8-AC66-FB1988B7EA2F,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1678889700,0,True,False,False,20,1678907700,0
1BEEB508-BF03-48CC-94F5-43CBBF5F228D,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1680190800,0,True,False,False,59,1680211800,0
9A4A4187-85FB-4DD1-91A2-D1629B3DEC41,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1687103100,0,True,False,False,20,1687122000,0
AB17C26D-50F2-47D8-994A-ADB5AB47E1D4,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1682297100,0,False,False,False,6,1682281800,0
56682796-4032-4A8A-902C-B3D7A2AF4C8E,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1689867600,0,True,False,False,59,1689888600,0
D467AD79-7FB9-49FE-81F5-0C2FF3FDF369,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1684079100,0,True,False,False,20,1684098000,0
AE9E6302-2619-4F8B-B4E6-9602501A26E4,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1666004400,0,True,False,False,10,1666018800,0
F6D7BA91-11B5-4335-A9F0-2B0DFB14B146,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1688949900,0,False,False,False,6,1688934600,0
D27A9988-8A0B-4794-AF71-4B8476CF2C4D,Sunday Ritual,,20.0,212032A3-6DA7-4BEA-83D4-0E026FF39958,1684084500,0,False,False,False,20,1684098000,0
63FE1E70-DCCC-4173-BA84-F7C41421C20B,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1688345100,0,False,False,False,6,1688329800,0
0D784D10-B0F7-4F5E-8A74-8050575CE80C,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1678086000,0,True,False,False,5,1678107600,0
B12D4A83-20D3-4156-95E8-BFA1F7E29C9B,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1666150800,0,True,False,False,25,1666128600,0
6EB54C51-4CED-4CAE-88D1-58A3DF63889E,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1688917500,0,True,False,False,20,1688936400,0
F7EFB962-E6ED-49D9-96B3-BB4ED653B5FF,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1667754000,0,False,False,False,10,1667768400,0
0C58FBC9-0498-4FF7-B506-4F5435796E68,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1669912800,0,True,False,False,59,1669937400,0
